Receipt,"1st Vice Chair","2nd Vice Chair","Assistant Treasurer","Assistant Secretary",Sergeant-At-Arms,"Assistant Sergeant-At-Arms"
B5HG,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Robert Moore","George Ortiz"
B653,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Robert Moore","Jean Bishop"
B69M,"Jerry Clingman","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","Leanna DeKing"
B7D2,"Jerry Clingman","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
B9N3,"Jerry Clingman","Cynthia Coleman","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
BBPY,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
BCRN,"Arthur Olivas, Jr","Ren Ramsey","Joshua Askey","Kay Reardon","Robert Moore","David Hollenbeck"
BCTV,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
BDWT,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Kay Reardon","Alberto Gutier",Abstain
BF6M,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
BFCR,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore",Abstain
BGYW,"Parralee Schneider","Cynthia Coleman","Van Berry","Kay Reardon","Robert Moore","George Ortiz"
BHGG,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
BHH9,"Jerry Clingman","Ren Ramsey","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
BHKD,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","George Ortiz"
BJ5N,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
BJRF,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
BQ4B,"Parralee Schneider","Cynthia Coleman","Van Berry","Kay Reardon","Alberto Gutier","Leanna DeKing"
BQX8,"Jerry Clingman",Abstain,"Van Berry","Kay Reardon","Robert Moore","Leanna DeKing"
BS9K,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
BSZX,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Robert Moore","Jean Bishop"
BW5N,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
BWNK,"Parralee Schneider","Cynthia Coleman",Abstain,Abstain,Abstain,Abstain
BWWC,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
BWZY,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","George Ortiz"
BXFF,"Parralee Schneider","Cynthia Coleman","Van Berry","Jack Clark","Alberto Gutier","Leanna DeKing"
BXHP,"Parralee Schneider","Cynthia Coleman",Abstain,Abstain,"Alberto Gutier",Abstain
BY66,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
BYWJ,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
BZV7,"Parralee Schneider","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
C2S6,"Jerry Clingman","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
C2XC,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Leanna DeKing"
C33H,"Jerry Clingman","Cynthia Coleman","Van Berry","Kay Reardon","Alberto Gutier","Leanna DeKing"
C458,"Jerry Clingman","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
C4W9,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Robert Moore","Leanna DeKing"
C4YX,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
C54H,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Alberto Gutier","David Hollenbeck"
C5TY,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","George Ortiz"
C77Z,"Arthur Olivas, Jr","Cynthia Coleman","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
C7QG,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
C82G,"Parralee Schneider","Ren Ramsey","Van Berry",Abstain,"Robert Moore","Leanna DeKing"
C8DB,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
C9C8,"Parralee Schneider","Ren Ramsey","Joshua Askey","Kay Reardon","Alberto Gutier","Jean Bishop"
CF2C,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
CF7W,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Leanna DeKing"
CGFX,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
CGMZ,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Robert Moore","George Ortiz"
CGQB,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Kay Reardon","Alberto Gutier",Abstain
CGSP,"Jerry Clingman","Cynthia Coleman","Van Berry","Kay Reardon","Robert Moore","Leanna DeKing"
CHGM,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
CHX2,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Alberto Gutier","Jean Bishop"
CJQ6,"Jerry Clingman","Cynthia Coleman","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
CKVM,"Parralee Schneider","Cynthia Coleman","Van Berry","Jack Clark","Robert Moore","David Hollenbeck"
CMF9,"Arthur Olivas, Jr","Ren Ramsey","Joshua Askey","Jack Clark","Robert Moore","George Ortiz"
CMT2,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Robert Moore","Leanna DeKing"
CMWX,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
CN44,"Jerry Clingman","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","George Ortiz"
CP58,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
CPSK,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
CRGZ,"Arthur Olivas, Jr","Cynthia Coleman","Joshua Askey","Kay Reardon","Robert Moore","Leanna DeKing"
CSM4,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
CT36,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
CT4M,"Jerry Clingman","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Jean Bishop"
CTWK,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
CV6Y,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","Jean Bishop"
CWT4,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
CXHM,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
CXJ2,"Jerry Clingman","Cynthia Coleman","Joshua Askey","Jack Clark","Robert Moore","Leanna DeKing"
CY2D,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
CY4H,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Leanna DeKing"
CYNP,"Parralee Schneider","Ren Ramsey","Joshua Askey","Kay Reardon","Robert Moore","David Hollenbeck"
CZBJ,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
D2BW,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
D3GT,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
D3P9,"Jerry Clingman","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
D4GK,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
D6K6,"Jerry Clingman","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
D6YD,"Parralee Schneider","Cynthia Coleman","Van Berry","Kay Reardon","Alberto Gutier","George Ortiz"
D75Z,"Parralee Schneider","Ren Ramsey","Joshua Askey","Jack Clark","Robert Moore","Leanna DeKing"
D76J,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Robert Moore","David Hollenbeck"
D76T,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","George Ortiz"
D7BV,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
D865,"Parralee Schneider","Cynthia Coleman",Abstain,Abstain,"Alberto Gutier",Abstain
DCJD,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Robert Moore","David Hollenbeck"
DCKF,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
DFQB,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
DG5Q,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
DGHM,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
DJ74,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
DJQ3,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
DKBD,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
DKTS,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
DMGC,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Alberto Gutier","George Ortiz"
DMWM,"Parralee Schneider","Ren Ramsey","Joshua Askey","Jack Clark","Robert Moore","Leanna DeKing"
DMY7,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Alberto Gutier","David Hollenbeck"
DP23,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
DPD8,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
DRK9,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
DS7C,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
DSSR,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","George Ortiz"
DVXF,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
DY5P,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
DYQW,Abstain,"Cynthia Coleman","Joshua Askey",Abstain,"Robert Moore","Leanna DeKing"
F23H,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
F2FS,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","George Ortiz"
F335,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
F3SX,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
F4VM,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
F6PK,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Leanna DeKing"
F6YR,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Robert Moore","George Ortiz"
F8RB,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Robert Moore","David Hollenbeck"
FBZ4,"Jerry Clingman","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
FC2Y,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Robert Moore","Jean Bishop"
FD2W,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","David Hollenbeck"
FGMZ,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
FHZV,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
FKD8,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
FKTY,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
FM6M,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
FQGF,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Robert Moore","David Hollenbeck"
FQJP,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
FR78,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","Jean Bishop"
FR8P,"Parralee Schneider","Cynthia Coleman","Van Berry","Jack Clark","Alberto Gutier","Jean Bishop"
FRJF,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
FT6F,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","George Ortiz"
FTBK,"Parralee Schneider","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","George Ortiz"
FVSM,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
FWK6,"Arthur Olivas, Jr","Cynthia Coleman","Joshua Askey","Jack Clark","Robert Moore","George Ortiz"
FWQ5,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
FX2P,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
FY3G,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
FZBP,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
G284,"Arthur Olivas, Jr","Ren Ramsey","Joshua Askey",Abstain,"Robert Moore","Jean Bishop"
G345,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
G5BJ,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","Leanna DeKing"
G5C7,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
G825,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
G888,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
G8CD,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
GDYQ,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
GFG8,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","David Hollenbeck"
GFPZ,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","George Ortiz"
GGH8,"Parralee Schneider","Ren Ramsey","Joshua Askey","Jack Clark","Alberto Gutier","David Hollenbeck"
GGXW,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
GHM6,"Parralee Schneider","Cynthia Coleman",Abstain,"Jack Clark","Alberto Gutier",Abstain
GHMR,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
GJJF,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Leanna DeKing"
GQ6F,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","George Ortiz"
GVNW,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","George Ortiz"
GX3F,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
GXDQ,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
GXM5,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Kay Reardon",Abstain,"Leanna DeKing"
GZ8H,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
GZBD,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
GZCV,"Arthur Olivas, Jr","Ren Ramsey","Joshua Askey","Kay Reardon","Alberto Gutier","George Ortiz"
H22H,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Robert Moore","David Hollenbeck"
H5WZ,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
H65B,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Leanna DeKing"
H688,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Leanna DeKing"
H7HB,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
H825,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
H8NC,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
H939,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Jean Bishop"
H9F8,"Jerry Clingman","Cynthia Coleman","Van Berry","Jack Clark","Robert Moore","Jean Bishop"
HB4J,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","David Hollenbeck"
HB5P,"Parralee Schneider","Cynthia Coleman","Van Berry","Jack Clark","Alberto Gutier","Leanna DeKing"
HCSP,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
HD2G,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
HFJ5,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","George Ortiz"
HFNM,"Parralee Schneider","Ren Ramsey","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
HG2Z,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
HGFC,"Jerry Clingman","Cynthia Coleman","Joshua Askey","Jack Clark","Robert Moore","Leanna DeKing"
HGVV,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
HHYV,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
HJ6B,"Parralee Schneider","Cynthia Coleman","Van Berry","Jack Clark","Alberto Gutier","Leanna DeKing"
HJB4,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Kay Reardon","Alberto Gutier","David Hollenbeck"
HJQ9,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
HM2H,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
HN2D,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
HQ3R,"Arthur Olivas, Jr","Ren Ramsey","Joshua Askey","Jack Clark","Alberto Gutier","David Hollenbeck"
HQD2,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Alberto Gutier","Jean Bishop"
HQHH,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Robert Moore","George Ortiz"
HRWJ,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
HSBP,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
HSNC,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Robert Moore","David Hollenbeck"
HSXN,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
HWDZ,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
HXNR,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
HYCS,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
HZ27,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
HZC8,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
J2M2,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
J36P,"Arthur Olivas, Jr","Ren Ramsey","Joshua Askey","Kay Reardon","Robert Moore","David Hollenbeck"
J6WV,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","George Ortiz"
JBBV,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
JC57,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
JC98,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","Jean Bishop"
JDZ5,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
JFQ3,"Parralee Schneider","Ren Ramsey","Joshua Askey","Jack Clark","Alberto Gutier","David Hollenbeck"
JFQF,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Leanna DeKing"
JGGP,"Parralee Schneider","Ren Ramsey","Van Berry","Jack Clark","Alberto Gutier","Leanna DeKing"
JGM9,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Robert Moore","George Ortiz"
JGVW,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Robert Moore","Jean Bishop"
JHP5,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
JJVH,"Jerry Clingman","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","George Ortiz"
JKQ3,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
JNTZ,"Arthur Olivas, Jr","Cynthia Coleman","Joshua Askey","Kay Reardon","Robert Moore","David Hollenbeck"
JQYR,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
JR4C,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
JRHT,"Parralee Schneider","Cynthia Coleman","Van Berry","Kay Reardon","Alberto Gutier","Leanna DeKing"
JV25,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
JWJJ,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
JXR2,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
K2CD,"Jerry Clingman","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","David Hollenbeck"
K58N,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
K7TT,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Alberto Gutier","David Hollenbeck"
K823,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
K8PV,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","George Ortiz"
K9D6,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
K9GM,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
K9JP,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
KBSV,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
KC2B,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","Jean Bishop"
KCQ2,"Jerry Clingman","Ren Ramsey","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
KDF8,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Alberto Gutier","George Ortiz"
KDZX,"Jerry Clingman","Ren Ramsey","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
KFW4,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
KGKP,"Jerry Clingman","Ren Ramsey","Joshua Askey","Kay Reardon","Robert Moore","George Ortiz"
KJHH,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Jack Clark","Robert Moore","Jean Bishop"
KK3M,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
KKV2,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Robert Moore","George Ortiz"
KKVJ,"Arthur Olivas, Jr","Cynthia Coleman","Joshua Askey","Kay Reardon","Robert Moore","David Hollenbeck"
KKZD,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
KMNH,"Jerry Clingman","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
KMWB,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Kay Reardon","Alberto Gutier","Jean Bishop"
KNP4,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
KP8Z,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","George Ortiz"
KPRQ,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
KR2W,"Jerry Clingman","Cynthia Coleman","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
KRGM,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
KRK2,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","Leanna DeKing"
KS25,"Parralee Schneider","Cynthia Coleman","Joshua Askey","Jack Clark","Alberto Gutier","George Ortiz"
KT7K,"Arthur Olivas, Jr","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
KW3H,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
KWP5,"Jerry Clingman","Ren Ramsey","Van Berry","Kay Reardon","Robert Moore","David Hollenbeck"
